last_name,poll_end,favorable,unfavorable,no_opinion,spread
harris,2022-12-02,39.731419858775126,52.98480257318215,7.283777568042716,-13.253382714407035
harris,2022-12-03,39.73679187417335,52.98452991054129,7.278678215285346,-13.247738036367952
harris,2022-12-04,39.74219436927849,52.984179584316806,7.273626046404716,-13.241985215038316
harris,2022-12-05,39.74762630294819,52.983747226495446,7.268626470556354,-13.236120923547254
harris,2022-12-06,39.75308663404015,52.983228469064066,7.263684896895792,-13.230141835023911
harris,2022-12-07,39.75857432141202,52.98261894400943,7.258806734578558,-13.224044622597413
harris,2022-12-08,39.76408832392146,52.98191428331836,7.253997392760181,-13.2178259593969
harris,2022-12-09,39.769627600426155,52.98111011897766,7.249262280596193,-13.211482518551511
harris,2022-12-10,39.775191109783755,52.980202082974124,7.244606807242121,-13.205010973190372
harris,2022-12-11,39.78077781085194,52.97918580729456,7.240036381853496,-13.19840799644263
harris,2022-12-12,39.78638666248837,52.978056923925784,7.235556413585848,-13.19167026143741
harris,2022-12-13,39.79201662355072,52.97681106485457,7.231172311594706,-13.184794441303852
harris,2022-12-14,39.79752860660307,52.97559200358037,7.226879389816567,-13.178063396977294
harris,2022-12-15,39.8027880419358,52.974543929227906,7.22266802883631,-13.171755887292106
harris,2022-12-16,39.80780066499601,52.97366309722196,7.218536237782044,-13.165862432225957
harris,2022-12-17,39.8125722112308,52.97294576298733,7.214482025781875,-13.160373551756528
harris,2022-12-18,39.8171084160873,52.97238818194879,7.210503401963911,-13.155279765861494
harris,2022-12-19,39.821415015012604,52.971986609531136,7.2065983754562595,-13.150571594518532
harris,2022-12-20,39.82549774345382,52.971737301159145,7.202764955387027,-13.14623955770532
harris,2022-12-21,39.829362336858075,52.971636512257604,7.199001150884323,-13.142274175399532
harris,2022-12-22,39.83301453067245,52.97168049825129,7.195304971076251,-13.138665967578842
harris,2022-12-23,39.83646006034407,52.97186551456502,7.191674425090924,-13.135405454220935
harris,2022-12-24,39.83970466132004,52.97218781662351,7.188107522056443,-13.132483155303474
harris,2022-12-25,39.84275406904747,52.97264365985161,7.184602271100919,-13.129889590804147
harris,2022-12-26,39.84561401897346,52.97322929967408,7.181156681352459,-13.127615280700626
harris,2022-12-27,39.848290246545126,52.97394099151571,7.177768761939172,-13.125650744970589
harris,2022-12-28,39.85078848720956,52.97477499080128,7.17443652198916,-13.123986503591707
harris,2022-12-29,39.85311447641391,52.97572755295557,7.171157970630535,-13.12261307654166
harris,2022-12-30,39.85527394960524,52.97679493340336,7.167931116991403,-13.121520983798126
harris,2022-12-31,39.857272642230676,52.97797338756945,7.164753970199873,-13.120700745338779
harris,2023-01-01,39.85911628973733,52.97925917087863,7.161624539384049,-13.120142881141298
harris,2023-01-02,39.860810627572306,52.98064853875565,7.158540833672039,-13.119837911183351
harris,2023-01-03,39.86236139118271,52.982137746625334,7.1555008621919525,-13.119776355442626
harris,2023-01-04,39.863774316015665,52.98372304991245,7.1525026340718965,-13.119948733896793
harris,2023-01-05,39.865055137518254,52.98540070404179,7.149544158439976,-13.120345566523532
harris,2023-01-06,39.8662095911376,52.9871669644381,7.146623444424301,-13.120957373300511
harris,2023-01-07,39.8672434123208,52.989018086526215,7.143738501152977,-13.121774674205414
harris,2023-01-08,39.86816233651499,52.99095032573089,7.140887337754112,-13.122787989215913
harris,2023-01-09,39.86897209916726,52.99295993747694,7.138067963355814,-13.12398783830969
harris,2023-01-10,39.86967843572471,52.99504317718912,7.135278387086191,-13.125364741464416
harris,2023-01-11,39.87028708163444,52.9971963002922,7.132516618073346,-13.126909218657767
harris,2023-01-12,39.87080377234359,52.999415562211006,7.129780665445389,-13.128611789867424
harris,2023-01-13,39.871234243299256,53.00169721837031,7.12706853833043,-13.13046297507106
harris,2023-01-14,39.871584229948546,53.00403752419489,7.124378245856575,-13.132453294246357
harris,2023-01-15,39.871859467738545,53.00643273510952,7.121707797151927,-13.134573267370975
harris,2023-01-16,39.872065692116394,53.008879106539005,7.119055201344599,-13.13681341442261
harris,2023-01-17,39.872208638529195,53.01137289390811,7.1164184675626965,-13.139164255378928
harris,2023-01-18,39.872294042424045,53.01391035264164,7.113795604934325,-13.141616310217607
harris,2023-01-19,39.87232763924804,53.01648773816436,7.111184622587594,-13.144160098916323
harris,2023-01-20,39.87231516444832,53.01910130590107,7.108583529650609,-13.146786141452754
harris,2023-01-21,39.872262353471974,53.02174731127655,7.105990335251479,-13.149484957804573
harris,2023-01-22,39.87217494176612,53.024422009715565,7.103403048518312,-13.15224706794946
harris,2023-01-23,39.87205866477786,53.02712165664294,7.100819678579214,-13.15506299186509
harris,2023-01-24,39.87191925795429,53.02984250748342,7.098238234562292,-13.15792324952914
harris,2023-01-25,39.87176245674254,53.03258081766181,7.09565672559565,-13.160818360919283
harris,2023-01-26,39.871593996589695,53.0353328426029,7.0930731608074025,-13.163738846013198
harris,2023-01-27,39.871419612942894,53.03809483773144,7.090485549325654,-13.166675224788563
harris,2023-01-28,39.871245041249225,53.04086305847226,7.0878919002785095,-13.16961801722305
harris,2023-01-29,39.87107601695579,53.04363376025012,7.085290222794079,-13.172557743294336
harris,2023-01-30,39.87091827550972,53.04640319848981,7.082678526000469,-13.175484922980104
harris,2023-01-31,39.8707775523581,53.04916762861611,7.080054819025786,-13.17839007625802
harris,2023-02-01,39.87065958294805,53.05192330605381,7.077417110998138,-13.18126372310577
harris,2023-02-02,39.870570102726674,53.05466648622769,7.074763411045632,-13.184096383501023
harris,2023-02-03,39.87051484714108,53.057393424562534,7.072091728296377,-13.186878577421462
harris,2023-02-04,39.87049955163839,53.060100376483135,7.06940007187848,-13.189600824844756
harris,2023-02-05,39.87052995166569,53.06278359741425,7.066686450920045,-13.192253645748584
harris,2023-02-06,39.8706117826701,53.065439342780714,7.063948874549183,-13.194827560110626
harris,2023-02-07,39.870750780098724,53.06806386800727,7.061185351894002,-13.197313087908556
harris,2023-02-08,39.870952679398684,53.0706534285187,7.058393892082604,-13.199700749120044
harris,2023-02-09,39.87122321601707,53.073204279739834,7.055572504243101,-13.201981063722778
harris,2023-02-10,39.871568125400984,53.0757126770954,7.052719197503599,-13.204144551694423
harris,2023-02-11,39.87199314299757,53.07817487601022,7.049831980992206,-13.206181733012667
harris,2023-02-12,39.872504004253905,53.080587131909056,7.046908863837027,-13.208083127655176
harris,2023-02-13,39.87310644461711,53.08294570021672,7.043947855166174,-13.209839255599633
harris,2023-02-14,39.87380619953428,53.08524683635797,7.040946964107749,-13.211440636823708
harris,2023-02-15,39.87460900445253,53.0874867957576,7.037904199789862,-13.212877791305083
harris,2023-02-16,39.87552059481898,53.08966183384039,7.034817571340622,-13.21414123902143
harris,2023-02-17,39.876546706080724,53.09176820603114,7.031685087888134,-13.215221499950433
harris,2023-02-18,39.87769307368487,53.09380216775462,7.028504758560505,-13.216109094069758
harris,2023-02-19,39.87896543307854,53.095759974435616,7.025274592485842,-13.216794541357087
harris,2023-02-20,39.88036951970883,53.09763788149891,7.021992598792255,-13.217268361790097
harris,2023-02-21,39.88191106902285,53.099432144369295,7.018656786607849,-13.217521075346461
harris,2023-02-22,39.88336459490836,53.10130184788771,7.015333557203923,-13.217937252979365
harris,2023-02-23,39.884506079826814,53.10340501174789,7.012088908425287,-13.218898931921087
harris,2023-02-24,39.88534346208587,53.1057362936538,7.008920244260322,-13.22039283156794
harris,2023-02-25,39.88588467999319,53.1082903513094,7.005824968697403,-13.22240567131623
harris,2023-02-26,39.88613767185641,53.11106184241868,7.002800485724911,-13.224924170562279
harris,2023-02-27,39.8861103759832,53.11404542468558,6.999844199331221,-13.22793504870239
harris,2023-02-28,39.8858107306812,53.117235755814065,6.996953513504715,-13.23142502513288
harris,2023-03-01,39.88524667425809,53.120627493508145,6.99412583223377,-13.235380819250064
harris,2023-03-02,39.8844261450215,53.12421529547174,6.991358559506763,-13.239789150450253
harris,2023-03-03,39.88335708127909,53.127993819408836,6.988649099312072,-13.244636738129755
harris,2023-03-04,39.88204742133852,53.131957723023405,6.985994855638079,-13.249910301684888
harris,2023-03-05,39.88050510350744,53.13610166401939,6.983393232473158,-13.255596560511965
harris,2023-03-06,39.87873806609351,53.1404203001008,6.9808416338056904,-13.261682234007296
harris,2023-03-07,39.87675424740438,53.14490828897156,6.978337463624052,-13.268154041567191
harris,2023-03-08,39.8745615857477,53.14956028833566,6.975878125916623,-13.274998702587967
harris,2023-03-09,39.872168019431136,53.154370955897065,6.973461024671781,-13.282202936465938
harris,2023-03-10,39.86958148676235,53.15933494935975,6.971083563877905,-13.289753462597412
harris,2023-03-11,39.866809926048965,53.16444692642766,6.968743147523372,-13.297637000378701
harris,2023-03-12,39.86386127559866,53.16970154480477,6.966437179596561,-13.30584026920612
harris,2023-03-13,39.86074347371908,53.17509346219506,6.9641630640858505,-13.314349988475984
harris,2023-03-14,39.85746445871789,53.18061733630248,6.961918204979618,-13.3231528775846
harris,2023-03-15,39.854032168902734,53.18626782483101,6.959700006266241,-13.332235655928285
harris,2023-03-16,39.85045454258127,53.192039585484615,6.9575058719341,-13.34158504290335
harris,2023-03-17,39.846739518061156,53.19792727596726,6.955333205971573,-13.351187757906109
harris,2023-03-18,39.84289503365005,53.20392555398292,6.953179412367038,-13.361030520332873
harris,2023-03-19,39.83892902765559,53.21002907723554,6.951041895108872,-13.371100049579953
harris,2023-03-20,39.83484943838544,53.21623250342909,6.948918058185453,-13.38138306504366
harris,2023-03-21,39.83066420414726,53.22253049026758,6.946805305585163,-13.391866286120317
harris,2023-03-22,39.826381263248706,53.22891769545493,6.944701041296377,-13.402536432206226
harris,2023-03-23,39.822008553997414,53.23538877669511,6.942602669307472,-13.413380222697702
harris,2023-03-24,39.817554014701045,53.24193839169211,6.94050759360683,-13.424384376991057
harris,2023-03-25,39.813025583667276,53.248561198149886,6.938413218182828,-13.435535614482609
harris,2023-03-26,39.808431199203746,53.2552518537724,6.936316947023844,-13.446820654568667
harris,2023-03-27,39.8037787996181,53.262005016263636,6.934216184118256,-13.458226216645539
harris,2023-03-28,39.79907632321801,53.268815343327546,6.932108333454442,-13.469739020109545
harris,2023-03-29,39.79433170831112,53.27567749266811,6.929990799020781,-13.481345784356991
harris,2023-03-30,39.78955289320508,53.28258612198927,6.927860984805652,-13.493033228784197
harris,2023-03-31,39.78474781620755,53.28953588899502,6.925716294797432,-13.50478807278747
harris,2023-04-01,39.77992441562619,53.2965214513893,6.923554132984498,-13.516597035763121
harris,2023-04-02,39.77509062976865,53.303537466876115,6.921371903355231,-13.52844683710747
harris,2023-04-03,39.770254396942576,53.310578593159406,6.919167009898009,-13.54032419621682
harris,2023-04-04,39.76542365545565,53.31763948794313,6.91693685660121,-13.552215832487493
harris,2023-04-05,39.76060634361549,53.3247148089313,6.91467884745321,-13.564108465315796
harris,2023-04-06,39.75581039972978,53.33179921382782,6.91239038644239,-13.575988814098041
harris,2023-04-07,39.751043762106164,53.338887360336706,6.910068877557129,-13.587843598230544
harris,2023-04-08,39.746314369052286,53.34597390616191,6.907711724785802,-13.599659537109615
harris,2023-04-09,39.74163015887582,53.35305350900739,6.90531633211679,-13.611423350131567
harris,2023-04-10,39.736999069884405,53.360120826577116,6.902880103538469,-13.623121756692715
harris,2023-04-11,39.73242904038571,53.36717051657508,6.900400443039219,-13.634741476189369
harris,2023-04-12,39.72792800868737,53.37419723670521,6.897874754607418,-13.64626922801784
harris,2023-04-13,39.72350391309705,53.3811956446715,6.895300442231445,-13.657691731574443
harris,2023-04-14,39.719164691922415,53.38816039817791,6.892674909899679,-13.668995706255492
harris,2023-04-15,39.7149182834711,53.39508615492841,6.889995561600493,-13.680167871457295
harris,2023-04-16,39.710772626050776,53.40196757262696,6.887259801322271,-13.691194946576172
harris,2023-04-17,39.70673565796909,53.40879930897753,6.88446503305339,-13.702063651008428
harris,2023-04-18,39.70281531753369,53.41557602168408,6.881608660782225,-13.712760704150378
harris,2023-04-19,39.69901954305226,53.4222923684506,6.87868808849716,-13.723272825398334
harris,2023-04-20,39.695356272832406,53.42894300698102,6.875700720186568,-13.733586734148611
harris,2023-04-21,39.69183344518182,53.435522594979346,6.872643959838831,-13.743689149797518
harris,2023-04-22,39.68845899840815,53.442025790149536,6.869515211442326,-13.753566791741374
harris,2023-04-23,39.68524087081904,53.44844725019553,6.866311878985429,-13.763206379376483
harris,2023-04-24,39.68218700072216,53.45478163282132,6.8630313664565215,-13.772594632099164
harris,2023-04-25,39.679305326425144,53.46102359573088,6.859671077843982,-13.781718269305728
harris,2023-04-26,39.6766007928976,53.46715336002775,6.856245847074655,-13.790552567130135
harris,2023-04-27,39.67406961334936,53.473157051672125,6.852773334978512,-13.799087438322763
harris,2023-04-28,39.67170662844841,53.47903818565298,6.849255185898605,-13.80733155720456
harris,2023-04-29,39.669506678862774,53.48480027695925,6.845693044177993,-13.81529359809647
harris,2023-04-30,39.66746460526041,53.490446840579864,6.842088554159729,-13.82298223531944
harris,2023-05-01,39.665575248309366,53.495981391503776,6.8384433601868695,-13.830406143194413
harris,2023-05-02,39.6638334486776,53.50140744471994,6.8347591066024735,-13.837573996042332
harris,2023-05-03,39.66223404703314,53.50672851521729,6.831037437749591,-13.844494468184145
harris,2023-05-04,39.66077188404396,53.51194811798476,6.8272799979712815,-13.851176233940794
harris,2023-05-05,39.65944180037808,53.51706976801132,6.823488431610601,-13.857627967633226
harris,2023-05-06,39.6582386367035,53.522096980285895,6.819664383010605,-13.863858343582386
harris,2023-05-07,39.657157233688224,53.52703326979744,6.815809496514349,-13.869876036109218
harris,2023-05-08,39.65619243200023,53.531882151534894,6.811925416464888,-13.875689719534666
harris,2023-05-09,39.65533907230752,53.536647140487204,6.808013787205279,-13.881308068179674
harris,2023-05-10,39.65459199527812,53.54133175164331,6.804076253078578,-13.88673975636519
harris,2023-05-11,39.65394604158001,53.54593949999216,6.800114458427839,-13.891993458412156
harris,2023-05-12,39.65339605188119,53.55047390052271,6.79613004759612,-13.89707784864152
harris,2023-05-13,39.65293686684965,53.55493846822388,6.792124664926474,-13.902001601374222
harris,2023-05-14,39.652563327153416,53.55933671808463,6.788099954761961,-13.906773390931212
harris,2023-05-15,39.652270273460466,53.563672165093905,6.784057561445635,-13.911401891633433
harris,2023-05-16,39.65205254643882,53.567948324240646,6.77999912932055,-13.915895777801827
harris,2023-05-17,39.65190498675645,53.5721687105138,6.775926302729763,-13.92026372375734
harris,2023-05-18,39.65182243508137,53.57633683890229,6.77184072601633,-13.92451440382092
harris,2023-05-19,39.65179973208159,53.58045622439511,6.767744043523308,-13.928656492313511
harris,2023-05-20,39.65183171842511,53.58453038198117,6.7636378995937525,-13.932698663556057
harris,2023-05-21,39.6519132347799,53.588562826649394,6.759523938570717,-13.936649591869498
harris,2023-05-22,39.65203912181398,53.59255707338876,6.7554038047972575,-13.940517951574783
harris,2023-05-23,39.652204220195344,53.59651663718821,6.751279142616433,-13.944312416992858
harris,2023-05-24,39.65240337059201,53.60044503303669,6.747151596371298,-13.94804166244467
harris,2023-05-25,39.65263141367197,53.604345775923136,6.7430228104049075,-13.951714362251161
harris,2023-05-26,39.6528831901032,53.60822238083649,6.738894429060318,-13.955339190733271
harris,2023-05-27,39.65315354055373,53.61207836276569,6.734768096680583,-13.958924822211952
harris,2023-05-28,39.65343730569155,53.61591723669969,6.73064545760876,-13.962479931008142
harris,2023-05-29,39.65372932618465,53.61974251762744,6.726528156187908,-13.966013191442793
harris,2023-05-30,39.654024442701044,53.62355772053789,6.722417836761079,-13.969533277836849
harris,2023-05-31,39.65431749590871,53.627366360419956,6.718316143671329,-13.973048864511249
harris,2023-06-01,39.65460332647567,53.63117195226261,6.714224721261716,-13.97656862578694
harris,2023-06-02,39.65487677506991,53.63497801105478,6.7101452138752915,-13.980101235984867
harris,2023-06-03,39.655132682359444,53.63878805178543,6.706079265855117,-13.98365536942598
harris,2023-06-04,39.65536588901226,53.642605589443484,6.7020285215442454,-13.987239700431218
harris,2023-06-05,39.65557123569637,53.64643413901789,6.697994625285733,-13.990862903321528
harris,2023-06-06,39.65574356307975,53.65027721549761,6.693979221422635,-13.994533652417855
harris,2023-06-07,39.65587771183043,53.65413833387156,6.6899839542980075,-13.99826062204114
harris,2023-06-08,39.655968522616384,53.65802100912871,6.6860104682549055,-14.002052486512335
harris,2023-06-09,39.656010836105615,53.661928756257986,6.682060407636387,-14.005917920152378
harris,2023-06-10,39.655999492966146,53.665865090248346,6.678135416785506,-14.009865597282218
harris,2023-06-11,39.65592933386594,53.66983352608874,6.674237140045317,-14.013904192222798
harris,2023-06-12,39.655795199473026,53.67383757876809,6.67036722175888,-14.01804237929506
harris,2023-06-13,39.655591930455394,53.67788076327535,6.6665273062692485,-14.022288832819955
harris,2023-06-14,39.65531436748105,53.681966594599466,6.662719037919477,-14.026652227118426
harris,2023-06-15,39.65495735121797,53.68609858772938,6.658944061052623,-14.031141236511413
harris,2023-06-16,39.654515722334196,53.69028025765405,6.655204020011743,-14.035764535319869
harris,2023-06-17,39.653984321497695,53.694515119362414,6.651500559139892,-14.04053079786473
harris,2023-06-18,39.65335798937647,53.6988066878434,6.647835322780125,-14.045448698466947
harris,2023-06-19,39.65263156663852,53.703158478085975,6.644209955275499,-14.050526911447461
harris,2023-06-20,39.65179989395185,53.707574005079074,6.640626100969069,-14.05577411112722
harris,2023-06-21,39.650857811984466,53.712056783811626,6.63708540420389,-14.061198971827167
harris,2023-06-22,39.649800161404364,53.71661032927261,6.633589509323022,-14.06681016786825
harris,2023-06-23,39.64862178287954,53.72123815645094,6.630140060669515,-14.072616373571407
harris,2023-06-24,39.64731751707799,53.72594378033557,6.626738702586428,-14.078626263257586
harris,2023-06-25,39.64588220466773,53.730730715915456,6.623387079416818,-14.084848511247738
harris,2023-06-26,39.644310686316736,53.73560247817952,6.620086835503737,-14.091291791862801
harris,2023-06-27,39.64259780269302,53.74056258211673,6.616839615190245,-14.097964779423721
harris,2023-06-28,39.640738394464584,53.74561454271601,6.613647062819394,-14.104876148251439
harris,2023-06-29,39.63872730229942,53.75076187496633,6.610510822734245,-14.11203457266691
harris,2023-06-30,39.63655936686554,53.7560080938566,6.607432539277848,-14.11944872699107
harris,2023-07-01,39.63422942883093,53.761356714375786,6.604413856793261,-14.127127285544864
harris,2023-07-02,39.631732328863606,53.76681125151284,6.601456419623542,-14.135078922649244
harris,2023-07-03,39.62906290763156,53.7723752202567,6.598561872111744,-14.143312312625147
harris,2023-07-04,39.62621600580278,53.77805213559629,6.5957318586009235,-14.151836129793525
harris,2023-07-05,39.62318646404527,53.78384551252058,6.592968023434139,-14.160659048475315
harris,2023-07-06,39.61996912302704,53.789758866018495,6.5902720109544415,-14.169789742991465
harris,2023-07-07,39.61655882341609,53.79579571107901,6.58764546550489,-14.179236887662922
harris,2023-07-08,39.61295040588042,53.80195956269104,6.585090031428541,-14.18900915681063
harris,2023-07-09,39.60913871108801,53.80825393584353,6.582607353068447,-14.199115224755532
harris,2023-07-10,39.605118579706875,53.81468234552545,6.580199074767668,-14.209563765818578
harris,2023-07-11,39.60088485240502,53.82124830672571,6.577866840869256,-14.220363454320703
harris,2023-07-12,39.59643236985043,53.827955334433284,6.575612295716269,-14.23152296458286
harris,2023-07-13,39.59201414961289,53.83460739645566,6.573378453931437,-14.24259324684278
harris,2023-07-14,39.58788122680312,53.84101081052744,6.5711079626694335,-14.253129583724327
harris,2023-07-15,39.58402546840057,53.8471726165282,6.568801915071223,-14.263147148127636
harris,2023-07-16,39.58043874138469,53.85309985433752,6.5664614042777725,-14.272661112952841
harris,2023-07-17,39.57711291273493,53.85879956383501,6.56408752343005,-14.281686651100081
harris,2023-07-18,39.57403984943074,53.86427878490022,6.561681365669018,-14.290238935469489
harris,2023-07-19,39.571211418451576,53.86954455741277,6.559244024135647,-14.298333138961207
harris,2023-07-20,39.56861948677686,53.874603921252216,6.556776591970899,-14.305984434475361
harris,2023-07-21,39.56625592138607,53.879463916298164,6.554280162315744,-14.313207994912096
harris,2023-07-22,39.564112589258656,53.88413158243019,6.5517558283111494,-14.320018993171546
harris,2023-07-23,39.56218135737404,53.88861395952787,6.549204683098076,-14.32643260215384
harris,2023-07-24,39.56045409271168,53.8929180874708,6.546627819817494,-14.332463994759122
harris,2023-07-25,39.55892266225105,53.897051006138575,6.544026331610372,-14.33812834388753
harris,2023-07-26,39.557578932971566,53.90101975541075,6.54140131161767,-14.34344082243919
harris,2023-07-27,39.556414771852694,53.904831375166935,6.538753852980362,-14.348416603314245
harris,2023-07-28,39.55542204587388,53.908492905286714,6.536085048839407,-14.353070859412835
harris,2023-07-29,39.55459262201457,53.91201138564965,6.533395992335776,-14.357418763635081
harris,2023-07-30,39.55391836725422,53.915393856135346,6.530687776610433,-14.361475488881135
harris,2023-07-31,39.55339114857227,53.91864735662339,6.527961494804346,-14.365256208051123
harris,2023-08-01,39.553002832948174,53.921778926993355,6.525218240058482,-14.368776094045188
harris,2023-08-02,39.552745287361375,53.92479560712483,6.522459105513805,-14.372050319763458
harris,2023-08-03,39.55261037879132,53.92770443689739,6.51968518431128,-14.375094058106074
harris,2023-08-04,39.552589974217476,53.93051245619065,6.51689756959188,-14.377922481973174
harris,2023-08-05,39.55267594061927,53.933226704884156,6.514097354496563,-14.380550764264887
harris,2023-08-06,39.552860144976165,53.935854222857515,6.511285632166302,-14.382994077881357
harris,2023-08-07,39.553134454267614,53.938402049990316,6.50846349574206,-14.385267595722713
harris,2023-08-08,39.55349073547305,53.94087722616213,6.505632038364805,-14.387386490689098
harris,2023-08-09,39.553920855571924,53.943286791252554,6.502792353175503,-14.38936593568064
harris,2023-08-10,39.55441668154369,53.945637785141166,6.499945533315118,-14.39122110359748
harris,2023-08-11,39.554970080367816,53.947937247707564,6.497092671924622,-14.392967167339757
harris,2023-08-12,39.55557291902372,53.95019221883131,6.4942348621449755,-14.394619299807601
harris,2023-08-13,39.55621706449085,53.95240973839199,6.491373197117146,-14.396192673901151
harris,2023-08-14,39.55689438374868,53.954596846269204,6.488508769982102,-14.397702462520538
harris,2023-08-15,39.55759674377664,53.95676058234254,6.485642673880808,-14.399163838565908
harris,2023-08-16,39.5583160115542,53.95890798649157,6.482776001954232,-14.400591974937385
harris,2023-08-17,39.55904405406078,53.96104609859588,6.479909847343339,-14.402002044535115
harris,2023-08-18,39.55977273827584,53.96318195853506,6.477045303189096,-14.403409220259228
harris,2023-08-19,39.56049393117884,53.965322606188685,6.474183462632468,-14.40482867500986
harris,2023-08-20,39.561199499749215,53.96747508143637,6.471325418814426,-14.406275581687153
harris,2023-08-21,39.56188131096642,53.96964642415766,6.46847226487593,-14.407765113191237
harris,2023-08-22,39.5625312318099,53.97184367423215,6.465625093957949,-14.40931244242225
harris,2023-08-23,39.563141129259115,53.97407387153943,6.46278499920145,-14.410932742280325
harris,2023-08-24,39.563702870293504,53.97634405595911,6.4599530737474,-14.412641185665606
harris,2023-08-25,39.564208321892515,53.97866126737073,6.457130410736764,-14.414452945478223
harris,2023-08-26,39.5646493510356,53.981032545653896,6.454318103310507,-14.416383194618309
harris,2023-08-27,39.56501782470221,53.983464930688214,6.451517244609599,-14.418447105986006
harris,2023-08-28,39.56530560987178,53.98596546235323,6.4487289277750035,-14.420659852481448
harris,2023-08-29,39.565504573523775,53.98854118052854,6.4459542459476875,-14.42303660700477
harris,2023-08-30,39.56560658263764,53.99119912509374,6.443194292268617,-14.425592542456107
harris,2023-08-31,39.56560350419282,53.99394633592842,6.44045015987876,-14.428342831735598
harris,2023-09-01,39.56548720516878,53.99678985291215,6.437722941919081,-14.43130264774338
harris,2023-09-02,39.56524955254495,53.99973671592453,6.43501373153055,-14.434487163379584
harris,2023-09-03,39.56488241330077,54.00279396484511,6.4323236218541275,-14.437911551544346
harris,2023-09-04,39.56437765441571,54.0059686395535,6.429653706030782,-14.441590985137806
harris,2023-09-05,39.56372714286922,54.0092677799293,6.427005077201485,-14.445540637060102
harris,2023-09-06,39.562922745640726,54.012698425852086,6.424378828507195,-14.449775680211362
harris,2023-09-07,39.5619563297097,54.01626761720142,6.421776053088885,-14.45431128749173
harris,2023-09-08,39.56081976205557,54.01998239385691,6.419197844087515,-14.459162631801334
harris,2023-09-09,39.559504909657825,54.02384979569814,6.416645294644057,-14.464344886040319
harris,2023-09-10,39.558003639495865,54.02787686260468,6.414119497899473,-14.469873223108815
harris,2023-09-11,39.55630781854916,54.03207063445612,6.411621546994733,-14.475762815906958
harris,2023-09-12,39.554409313797166,54.036438151132046,6.409152535070801,-14.482028837334886
harris,2023-09-13,39.55244564652209,54.040880936685404,6.406673416792518,-14.488435290163316
harris,2023-09-14,39.55055806433404,54.04529635724524,6.40414557842072,-14.494738292911208
harris,2023-09-15,39.5487440237043,54.04968521580535,6.401570760490367,-14.500941192101056
harris,2023-09-16,39.54700098110413,54.05404831535947,6.398950703536417,-14.507047334255352
harris,2023-09-17,39.5453263930048,54.058386458901374,6.396287148093831,-14.513060065896592
harris,2023-09-18,39.54371771587759,54.06270044942485,6.393581834697567,-14.51898273354727
harris,2023-09-19,39.54217240619378,54.06699108992366,6.3908365038825865,-14.524818683729887
harris,2023-09-20,39.54068792042462,54.07125918339153,6.388052896183848,-14.530571262966925
harris,2023-09-21,39.539261715041405,54.07550553282229,6.385232752136311,-14.536243817780889
harris,2023-09-22,39.5378912465154,54.079730941209675,6.382377812274935,-14.54183969469427
harris,2023-09-23,39.536573971317885,54.08393621154744,6.379489817134679,-14.547362240229562
harris,2023-09-24,39.535307345920124,54.08812214682939,6.376570507250506,-14.552814800909264
harris,2023-09-25,39.53408882679339,54.09228955004925,6.37362162315737,-14.558200723255862
harris,2023-09-26,39.532915870408964,54.096439224200815,6.370644905390234,-14.56352335379186
harris,2023-09-27,39.5317859332381,54.10057197227785,6.367642094484058,-14.568786039039745
harris,2023-09-28,39.5306964717521,54.10468859727412,6.3646149309738,-14.57399212552202
harris,2023-09-29,39.52964494242222,54.10878990218338,6.361565155394421,-14.57914495976117
harris,2023-09-30,39.52862880171973,54.11287668999941,6.358494508280876,-14.584247888279691
harris,2023-10-01,39.5276455061159,54.116949763715986,6.355404730168132,-14.589304257600087
harris,2023-10-02,39.52669251208202,54.12100992632686,6.352297561591144,-14.594317414244845
harris,2023-10-03,39.52576727608935,54.1250579808258,6.349174743084871,-14.599290704736456
harris,2023-10-04,39.524867254609156,54.12909473020658,6.3460380151842735,-14.604227475597423
harris,2023-10-05,39.52398990411274,54.13312097746298,6.3428891184243135,-14.60913107335024
harris,2023-10-06,39.52313268107134,54.137137525588734,6.339729793339946,-14.614004844517392
harris,2023-10-07,39.52229304195625,54.141145177577634,6.336561780466132,-14.618852135621383
harris,2023-10-08,39.52146844323874,54.14514473642345,6.333386820337836,-14.623676293184705
harris,2023-10-09,39.52065634139008,54.14913700511993,6.330206653490011,-14.628480663729853
harris,2023-10-10,39.51985419288154,54.153122786660866,6.32702302045762,-14.633268593779318
harris,2023-10-11,39.519059454184394,54.15710288404,6.3238376617756185,-14.638043429855598
harris,2023-10-12,39.518269581769935,54.161078100251125,6.320652317978973,-14.642808518481191
harris,2023-10-13,39.5174820321094,54.16504923828799,6.317468729602638,-14.647567206178584
harris,2023-10-14,39.51669426167408,54.16901710114437,6.314288637181573,-14.652322839470276
harris,2023-10-15,39.51590372693526,54.17298249181402,6.3111137812507385,-14.657078764878761
harris,2023-10-16,39.5151078843642,54.17694621329073,6.3079459023450966,-14.661838328926533
harris,2023-10-17,39.51430419043216,54.180909068568255,6.304786740999603,-14.666604878136086
harris,2023-10-18,39.513490101610444,54.18487186064037,6.30163803774922,-14.671381759029918
harris,2023-10-19,39.512663074370295,54.18883539250082,6.2985015331289045,-14.676172318130519
harris,2023-10-20,39.511820565183,54.1928004671434,6.295378967673618,-14.680979901960384
harris,2023-10-21,39.510960030519854,54.19676788756187,6.292272081918321,-14.685807857042015
